﻿Institución;"Gobierno Autónomo Descentralizado del Cantón Riobamba"
﻿Descripción;"Procesos de Contratación Pública"
﻿"Nombre del campo";"Descripción del campo"
﻿"Fecha de publicación del Proceso en el Portal de Compras Públicas";"Fecha en la que se publicó el proceso de contratación"
﻿"Código del proceso de contratación";"Código de identificación asignado al proceso de contratación"
﻿"Tipo de proceso de contratación";"Tipo de proceso de contratación, como licitación, concurso, subasta, entre otros"
﻿"Objeto del proceso de contratación";"Descripción del objeto o bien que se está buscando contratar"
﻿"Presupuesto referencial (USD) del Proceso de Contratación";"Presupuesto referencial (USD) del Proceso de Contratación"
﻿"Partida Presupuestaria";"Partida Presupuestaria"
﻿"Monto de la adjudicación (USD)";"Monto total adjudicado para el proceso de contratación en dólares estadounidenses"
﻿"Etapa de la contratación";"Etapa actual en la que se encuentra el proceso de contratación"
﻿"RUC de la empresa o persona contratista";"RUC de la empresa o persona contratista"
﻿"Link para descargar el proceso de contratación desde el portal de comprass públicas";"Enlace que permite descargar los detalles completos del proceso de contratación desde el portal de compras pública"
