﻿Fecha;"GAD o Entidad";Tipo;Título;Enlace
﻿14/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Suspender el tratamiento del punto del orden del día hasta que el Cap. (B) Ing. Orlando Vallejo Mgs. Jefe del Cuerpo de Bomberos del GAD Municipal de Riobamba, acuda a la presente sesión de Concejo Municipal para solventar las inquietudes solicitadas. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0049_R.pdf
﻿14/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida la Primera Reforma Presupuestaria de Traspasos Internos, en Aumentos y Disminuciones en los Gastos de las diferentes Direcciones del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, para saldos reales del año 2023 efectuados a cada una de sus dependencias, debido a la aprobación de suplementos y traspasos en el presupuesto del año 2023, así como también por la cancelación de varios procesos realizados del 13 de octubre al 31 de diciembre de 2023, por un valor de $3,421.362.40.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0050_R.pdf
﻿15/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido Exposición de los representantes de la Empresa denominada “Certifika”, respecto a su creación, experiencia en temas viales y el resultado de los estudios realizados en la ciudad de Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0051_R.pdf
﻿15/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el Memorando Nro.
GADMR-CC-2024-0380-M, firmado electrónicamente por el Ing. Galo Falconí, Concejal
del cantón Riobamba, concerniente al Informe de actividades realizadas por la firma del
contrato para la Adquisición de equipos y accesorios para la Campamentación para el Cuerpo de Bomberos Riobamba del período 20 al 29 de enero de 2024";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0052_R.pdf
﻿15/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido Informe de actividades del Subproceso de Participación Ciudadana";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0053_R.pdf
﻿15/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida en primer debate la Propuesta de Ordenanza de remisión del cien por ciento de intereses, multas y recargos derivados de los tributos, inclusive el impuesto al rodaje cuya administración y recaudación le corresponde al Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, sus empresas públicas y entidades adscritas.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0054_R.pdf
﻿16/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el pedido y Autorizar al Tlgo. Wanderberg Villamarín,Concejal del cantón Riobamba para que participe en el “XII Simposium de Centros Históricos en la ciudad de Guadalajara” desde el día lunes 11 hasta el viernes 15 de marzo de 2024, conforme la invitación realizada por la ASOCIACIÓN MEXICANA DE PROFESIONALES INMOBILIARIOS A.C. (AMPI). ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0055_R.pdf
﻿16/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger los informes técnico y jurídico, así como la propuesta de resolución que consta en el expediente y Autorizar la subdivisión predial del área verde, con clave catastral 06 01 01 004 012 105 014 000 000 000, de propiedad del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, en los siguientes términos: ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0056_R.pdf
﻿16/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el Dictamen de la Comisión Especial del proyecto Maguazo, respecto de la aprobación del Plan de Trabajo de la Comisión Especial del proyecto Maguazo - Alao del periodo enero a junio de 2024. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0057_R.pdf
﻿16/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el Dictamen de la Comisión Especial del Proyecto Maguazo, respecto de la aprobación del Informe de actividades de la Comisión Especial del proyecto Maguazo - Alao del periodo junio a noviembre de 2023.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0058_R.pdf
