﻿"Nombre del mecanismo";"Número de certificado";Período;Enlace
﻿"Conformación del equipo institucional para el proceso de rendición de cuentas 2023";"NO APLICA";2023;"NO APLICA"
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
