﻿No.;"Número del informe";"Tipo de examen";"Nombre del examen";"Período analizado";"Área o proceso auditado";"Enlace para descargar el informe específico";"Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría";"Información adicional sobre el informe de auditoría"
﻿1;DNA5-0002-2019;"Auditoría Externa ";"Examen especial al seguimiento de las recomendaciones emitidas en los Informes DR6-DPCH-AE-0009-2014, DR6-DPCH-APyA-001-2016 y de las Resoluciones 2013-0250-SEC, 2013-0257-SEC y 2013-0266-SEC, aprobadas por el Concejo Municipal del Cantón Riobamba, en sesión ordinaria de 15 de julio de 2013 y ratificadas en sesión de 17 de junio de 2014, en el Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba.";"Desde el 15/6/2013 al 30/6/2018";"Obras Públicas y Concejo Cantonal ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=57628&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿2;DNAI-AI-0012-2020;"Auditoría Interna ";"Examen especial al cumplimiento de funciones y atribuciones de Gestión de Turismo.";"Desde el 1/7/2014 al 31/3/2019";"Dirección General de Gestión de Turísmo";https://www.contraloria.gob.ec/WFDescarga.aspx?id=61166&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿3;DNAI-AI-0046-2019;"Auditoría Interna";"Examen especial al seguimiento de recomendaciones de los informes aprobados de auditoria externa, del Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba.";"Desde el 1/6/2013 al 31/3/2018";"GADMR ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=57558&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿4;DNAI-AI-0055-2020;"Auditoría Interna ";"Examen especial a los ingresos y funcionamiento de la Comisaría de Inquilinato, actual Registro de Arrendamiento y demás unidades relacionadas, del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba. ";"Desde el 1/1/2014 al 31/12/2018";"Comisaría de Inquilinato ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=61038&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿5;DNAI-AI-0213-2019;"Auditoría Interna ";"Examen especial al seguimiento de recomendaciones de los informes aprobados de auditoria interna, del Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba";"Desde el 1/6/2013 al 31/8/2018
";"GADMR ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=58834&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿6;DNAI-AI-0492-2019;"Auditoría Interna";"Examen especial a la determinación, emisión, recaudación, depósito, control y registro de las patentes municipales en Gestión Financiera y demás unidades relacionadas. ";"Desde el 1/1/2017 al 31/12/2018
";"Dirección General de Gestión Financiera ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=61180&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿7;DPCH-0008-2019;"Auditoría Externa";"Examen especial al proceso de reclutamiento y selección de personal, relacionado a la convocatoria del año 2017 para llenar 33 vacantes del Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba.";"Desde el 1/1/2017 al 30/6/2018";"Dirección General de Gestión de Talento Humano ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=58390&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿8;DPCH-0009-2019;"Auditoría Externa ";"Examen especial a los procesos de matriculación vehicular, de concesión e incremento de cupos otorgados a las operadoras de taxis ejecutivos, de registro de información de tránsito, y, al control de asistencia y permanencia del personal, en la Dirección de Gestión de Movilidad, Tránsito y Transporte, del Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba. ";"Desde el 1/1/2015 al 30/6/2018";"Dirección General de Gestión de Movilidad ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=58384&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿9;DPCH-0021-2020;"Auditoría Externa ";"Examen Especial a las fases preparatoria, precontractual, contractual, liquidación y pago por bienes y servicios en eventos artísticos, culturales, deportivos, gastronómicos y sociales, al proceso de administración, control y uso del espacio deportivo municipal denominado 'Área Verde', ubicado en las calles México y Puruhá de la ciudad Riobamba, al proceso de reclutamiento, selección, contratación y nombramiento del personal, Remuneraciones, y, a la cuenta Fondos de Terceros-Retenciones en Remuneraciones.";"Desde el 1/1/2014 al 31/5/2019
";"GADMR ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=63020&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
﻿10;DPCH-0022-2020;"Auditoría Externa ";"Examen especial a las fases preparatoria, precontractual y contractual de los procesos de contratación pública, para la construcción del proyecto 'Captación de Maguazo-Alao, conducción agua cruda, planta de tratamiento en Molobog, aducción de agua tratada a las reservas de San Martín de Veranillo', para la ciudad de Riobamba y cumplimiento de normativa ambiental y planes de operación-mantenimiento y emergencias, del Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba y entidades relacionadas.";"Desde el 1/1/2016 al 31/8/2019";"GADMR ";https://www.contraloria.gob.ec/WFDescarga.aspx?id=63056&tipo=inf;https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/FEBRERO/07/Anexos/matriz07.pdf;"NO APLICA  ""no existe información adicional"""
