﻿Unidad;Objetivos;Indicador;"Meta cuantificable";"Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles"
﻿"SECRETARIA GENERAL DE CONCEJO";"Mejorar los procedimientos Administrativos y consolidar la Participación Ciudadana en la construcción de la normativa cantonal y, el mejoramiento del sistema de Gestión Documental de la institución municipal";"% de avance en los procedimientos administrativos ";0.33;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"GESTIÓN ADMINISTRATIVA";"Fortalecer los valores esenciales de la democracia, la transparencia y la participación ciudadana que garantice una gestión ordenada, transparente, eficiente y amable restituyendo el poder a los ciudadanos, otorgándoles un rol activo en la toma de decisiones y en el desarrollo de la ciudad";"Número de procedimientos administrativos ejecutados";0.22;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"GESTIÓN DE RIESGOS ";"Conocer y poner en práctica, estrategias, conceptos y metodologías para poder reducir riesgos, prevenir desastres, y responder a estos posibles desastres que se presenten en el entorno";"Número de eventos atendidos ";0.28;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"POLICÍA Y CONTROL MUNICIPAL";"Recuperar los espacios públicos que el comercio informal se ha tomando en varios sectores dentro y fuera del cantón Riobamba, haciendo cumplir la normativa municipal vigente durante el 2024";"Número de operativos de control efectuados ";0.24;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿PROCURADURÍA;"Fortalecer la gestión de Procuraduría  ";"Número de trámites legales ejecutados  ";0.56;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿COMUNICACIÓN;"Implementar y crear estrategias de comunicación asertiva para difundir e informar de manera abierta y transparente con la comunidad, para construir la confianza del Gobierno Autónomo Descentralizado Municipal del  Cantón Riobamba ";"% de cumplimiento de la estrategia ";0.42;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"TALENTO HUMANO";"Incrementar la capacidad técnica del Talento Humano institucional mediante el diseño e implementación de instrumentos técnicos y normativos relacionados a la gestión del talento humano.";"# de evaluaciones del Desempeño";0.22;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"TECNOLOGÍAS DE LA INFORMACIÓN";"Implementar Tecnologías de la Información y Comunicación en la gestión urbana y rural del Cantón Riobamba para fomentar una administración ágil y eficiente, incluir procesos de planificación 
colaborativa y participación ciudadana,  “TERRITORIO DIGITAL”";"% de cobertura tecnológica en la institución";0.46;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"JUNTA CANTONAL DE PROTECCIÓN DE DERECHOS";"Otorgar medidas administrativas de protección para restituir o cesar derechos vulnerados de niños, niñas, adolescentes, mujeres víctimas de violencia y personas adultas mayores del cantón Riobamba, mediante el debido proceso";"# de casos atendidos para restituir o cesar derechos vulnerados de niños, niñas, adolescentes, mujeres víctimas de violencia y personas adultas mayores";0.23;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"CONSEJO CANTONAL DE PROTECCIÓN DE DERECHOS";"
Impulsar el ejercicio y cumplimiento de los derechos de los grupos de atención prioritaria, en el cantón Riobamba para mejorar su calidad de vida, mediante la formulación, observancia, evaluación, seguimiento y promoción de la política pública
";"# de políticas públicas creadas a favor de grupos de atención prioritaria";0.15;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
