﻿"Nombre del mecanismo";"Número de certificado";Período;Enlace
﻿"Deliberación Pública del proceso de Rendición de Cuentas 2023";"NO APLICA";2024;https://www.facebook.com/MunicipioRiobamba/videos/1133957121261588/
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
