﻿Numeración;"Puesto Institucional ";"Régimen laboral al que pertenece ";"Número de partida presupuestaria";"Grado jerárquico o escala al que pertenece el puesto";"Remuneración mensual unificada";"Remuneración unificada (anual)";"Décimo Tercera Remuneración";"Décima Cuarta Remuneración";"Horas suplementarias y extraordinarias";"Encargos y subrogaciones";"Total ingresos adicionales"
﻿1;"ALCALDE DEL GADM RIOBAMBA";LOSEP;1.1.510105.001;Alcalde;5.009,00;60108;417.4166666666667;38.333333333333336;0;0;455.75
﻿2;"COORDINADOR DE DESPACHO DE ALCALDÍA";LOSEP;1.1.510105.002;"Servidor Municipal 9";1.844,00;22128;153.66666666666666;38.333333333333336;0;0;192
﻿3;"ANALISTA DE COMUNICACIÓN Y VINCULACIÓN 3";LOSEP;1.1.510105.003;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿4;ASESOR;LOSEP;1.1.510105.004;Asesor;2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿5;ASESOR;LOSEP;1.1.510105.005;Asesor;2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿6;ASESOR;LOSEP;1.1.510105.006;Asesor;2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿7;CONCEJAL;LOSEP;1.1.510105.007;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿8;CONCEJAL;LOSEP;1.1.510105.008;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿9;CONCEJAL;LOSEP;1.1.510105.009;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿10;CONCEJAL;LOSEP;1.1.510105.010;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿11;CONCEJAL;LOSEP;1.1.510105.011;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿12;CONCEJAL;LOSEP;1.1.510105.012;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿13;CONCEJAL;LOSEP;1.1.510105.013;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿14;CONCEJAL;LOSEP;1.1.510105.014;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿15;CONCEJAL;LOSEP;1.1.510105.015;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
