﻿Fecha;"GAD o Entidad";Tipo;Título;Enlace
﻿7/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Aprobar en segunda discusión la Ordenanza que regula la utilización, funcionamiento y control de los Centros de Faenamiento Municipales y las Plazas de Comercialización de Ganado en pie del cantón Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0075_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el Dictamen de la Comisión de Movilidad Tránsito y Transporte y solicitar al señor Alcalde ponga en conocimiento de la Agencia Nacional de Tránsito el cumplimiento de las recomendaciones, a fin de que emita el informe de factibilidad para continuar con el tratamiento de la ordenanza.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0076_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida la Propuesta de Ordenanza que regula la concientización, racionalización, reutilización y reducción progresiva de plástico de un solo uso en el cantón Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0077_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el informe de la Comisión de Fiscalización sobre el cumplimiento del Comodato otorgado al Barrio Santa Rosa de Lima y analice previo al informe jurídico de Donación del área 693 metros para consolidar un solo cuerpo a favor de la Unidad Educativa; en caso de que legalmente no sea procedente se rebice la posibilidad e renovar el comodato por un período similar al que fenecería en el año 2026.   ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0078_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el informe técnico y Aprobar el Proyecto Especial de Obra Mayor-Anteproyecto Nro. 001, propiedad de la Universidad Nacional de Chimborazo.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0079_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Aprobar en segunda discusión la Ordenanza Reformatoria a la Ordenanza 019-2020 que regula la determinación, control y recaudación del impuesto de patentes municipales del cantón Riobamba";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0080_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Conceder licencia con cargo a vacaciones al Ing. Patricio Guaranga Allauca, Concejal del cantón Riobamba desde el día lunes 18 de marzo hasta el miércoles 27 de marzo de 2024 y se convoque a su Concejal Alterna para que asuma las funciones durante el tiempo de la licencia concedida.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0081_R.pdf
﻿13/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el pedido y conceder licencia con cargo a vacaciones al Arq. John Henry Vinueza Salinas, Alcalde del cantón Riobamba los días jueves 14 y viernes 15 de marzo de 2024.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0082_R.pdf
﻿14/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida la Segunda Reforma Presupuestaria de Traspasos Internos, en Aumentos y Disminuciones en los Gastos de las diferentes direcciones del GADM del cantón Riobamba, por un valor de $1’609.925,60 dólares. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0083_R.pdf
﻿22/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Conceder licencia con cargo a vacaciones al Abg. Rafael Quitio Pilataxi, Concejal del cantón Riobamba desde el día miércoles 27 de marzo hasta el viernes 19 de abril del 2024; y, convocar a su Concejala Alterna para que asuma las funciones por el espacio de la licencia concedida.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0084_R.pdf
﻿22/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido la Resolución Administrativa Nro. GADMR-ALC-2024-0027-R, de declaratoria de utilidad pública y ocupación inmediata con fines de expropiación de parte del inmueble de propiedad de los señores Antonio Paguay Tixi y Carmen Tenempaguay Tiuma, Ubicado en la Parroquia Maldonado, Calle Medellin, Zona urbana, en cumplimiento a la sentencia dictada el 13 de febrero de 2023 número 06171-2023-00016 por el Tribunal de Garantías Penales con Sede en el Cantón Riobamba y ratificada en segunda instancia con fecha 13 de septiembre del 2023 por la Sala de lo Civil.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0085_R.pdf
﻿25/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el informe técnico y la propuesta de resolución que consta en el expediente respecto de la emisión de informe no favorable de partición del predio ubicado en el área rural Av. Leonidas Proaño y calle Napo, parroquia Lizarzaburu de esta ciudad, juicio Nro. 06101-2023-02725. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0086_R.pdf
﻿25/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido Informes y Dictámenes de Comisiones
y conoció el Memorando Nro. GADMR-CC-2024-0765-M, Dictamen Nro. 2024-01-CTMA, de 17 de marzo de 2024, de la Comisión Técnica de Maguazo Alao, firmado electrónicamente por el Ing. Patricio Guaranga Allauca, Concejal del cantón Riobamba y Presidente de la Comisión antes indicada, a través del cual informa que en sesión ordinaria de 13 de marzo de 2024, en el tratamiento del tercer punto del orden del día 3.- Conocimiento y análisis del informe de actividades de la Comisión Técnica de Maguazo Alao por el período junio a diciembre de 2023; la Comisión, Dictaminó: Dar por conocido el informe de actividades de la Comisión Técnica del Proyecto Maguazo- Alao y poner en conocimiento de Concejo Municipal.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0087_R.pdf
﻿25/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido Informes y Dictámenes de Comisiones
y conoció el Memorando Nro. GADMR-CC-2024-0766-M, Dictamen Nro. 2024-02-CTMA, de 17 de marzo de 2024, de la Comisión Técnica de Maguazo Alao, firmado electrónicamente por el Ing. Patricio Guaranga Allauca, Concejal del cantón Riobamba y Presidente de la Comisión antes indicada, a través del cual informa que en sesión ordinaria de 13 de marzo de 2024, en el tratamiento del cuarto punto del orden del día 4.- Conocimiento y análisis del informe de la planificación de actividades de la Comisión Técnica de Maguazo Alao por el período enero a junio de 2024.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0088_R.pdf
﻿1/4/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"No aprobar la moción presentada como punto incorporado al orden del día solicitado por
los señores Concejales Abg. Carlos Aulla e Ing. Galo Falconí, trató el punto 8.- Informe
situacional del proceso licitatorio de selección y designación para la búsqueda de
selección y contratación de la concesión de un gestor experto que de forma exclusiva administre certifique, repotencie y mejore el actual servicio brindado en las Terminales Terrestres del Cantón Riobamba GADMR-CON-001-2024";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0089_R.pdf
﻿1/4/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"No aprobar la reconsideración. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0090_R.pdf
﻿3/4/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el informe jurídico y reformar la Resolución de Concejo GADMR-GSGC-2023-0156-R, respecto a las designaciones de delegados a las entidades donde tiene participación el Gobierno Municipal y que sea la Máxima Autoridad ejecutiva quien en base a la competencia establecida en el artículo 60 letra l) del COOTAD realice esta designación y posterior sea puesta en conocimiento del Concejo Municipal. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/resolución_0091_R.pdf
﻿2/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";"Ordenanza ";"Ordenanza Reformatoria a la Ordenanza No. 005-2017 que Regula la utilización, funcionamiento y control de los centros de faenamiento municipal y plazas de comercialización de ganado en pie del cantón Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/ABRIL/24a/Anexos/Ordenanza_Nro.002_2024_Reformatoria_Ordenanza_005-2017_Plaza_Rastro.pdf
