﻿"Nombre del Plan o Programa";Período;Monto;"Enlace al Plan o Programa";"Enlace al estado "
﻿"AMBIENTE: Uso sostenible de los recursos naturales a través del fomento a una gestión responsable de los residuos, una cultura de tenencia responsable de animales de compañía, contribuyendo así al desarrollo sostenible y la participación de la comunidad";2024;7634439.469999999;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"ORDENAMIENTO TERRITORIAL: Una ciudad que cuente con un territorio debidamente ordenado, planificado, en iguales condiciones, descentralizado e eficiente";2024;2148453.53;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"OBRAS PÚBLICAS: Espacio Público";2024;44414949.93000001;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"MOVILIDAD, TRÁNSITO Y TRANSPORTE: Desarrollo sostenible de la movilidad, generando en la ciudadanía hábitos preventivos para que asuman comportamientos y actitudes de respeto, para el mejoramiento de la calidad de vida";2024;8792699.85;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"PLANIFICACIÓN:  Desarrollo Local, a través de la articulación público privado y planificación estratégica cantonal/ Red de Redes ";2024;1236913.03;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"SERVICIOS MUNICIPALES: Fortalecimiento de la productividad, comercialización y promoción de la gestión de servicios municipales";2024;2362641.74;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"TURISMO: Fortalecimiento al desarrollo turístico del cantón Riobamba / turismo para todos";2024;988942.0399999999;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"POLICIA Y CONTROL MUNICIPAL: Programa de seguridad y  convivencia ciudadana del cantón Riobamba -PDYOT";2024;1627735.46;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"DESARROLLO HUMANO Y SOCIAL: Fortalecimiento de atención integral y especializada, a los grupos de atención prioritaria y en situación de vulnerabilidad (con planes de sensibilización y formación en Derechos Humanos, enfoque de género y a una vida libre de violencia)";2024;3223990.92;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"CULTURA, DEPORTES  Y RECREACIÓN: Fomento de las culturas vivas en movimiento para la implementación de las tradiciones culturales, turísticas, deportivas y recreativas  para dinamizar el turismo y la economía del Cantón Riobamba";2024;1571311.5099999998;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
