﻿"Nombre del mecanismo";"Número de certificado";Período;Enlace
﻿"Oficio de entrega de documentación a la Asamblea Local para la Rendición de Cuentas 2023";GADMR-2024-021-SEC;2024;https://www.gadmriobamba.gob.ec/index.php/gobierno-abierto/rendicion-de-cuentas-2022/historial-de-archivos
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
