﻿"Nombre del mecanismo";"Número de certificado";Período;Enlace
﻿"Producción de informe preliminar y presentación para deliberación para Rendciión de Cuentas 2023";"NO APLICA";2024;"NO APLICA"
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
