﻿"Nombre del mecanismo";"Número de certificado";Período;Enlace
﻿"Recepción y solicitud de respuestas a las direcciones de gestión sobre la consulta ciuddana para la rendición de cuentas 2023";"NO APLICA";2024;"NO APLICA"
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
﻿;;;
