﻿"Nombre y Apellido";"Puesto Institucional ";"Duración de comisión ";Entidad;"Tiempo de licencia";"Tipo de licencia "
﻿"YUQUILEMA SHUAD MARIA FERNANDA";"AUXILIAR DE APLICACIONES GESTIÓN TIC´S 1";2023-01-01;2024-04-01;"DIRECCIÓN DE GESTION DE TECNOLOGIAS DE LA INFORMACION";"PERIODO DE LACTANCIA"
﻿"CAJO CALLE IVON PATRICIA";"SERVIDORA MUNICIPAL 2  APOYO EN JUNTA DE PROTECCIÓN DE DERECHOS";2023-11-17;2025-02-17;"SECRETARÍA DEL CONSEJO DE PROTECCIÓN DE DERECHOS";"PERIODO DE LACTANCIA"
﻿"COLCHA CHIMBORAZO VICTOR ALFONSO ";"SERVIDOR  MUNICIPAL -DIRECCION DE TICS";2024-01-29;2025-04-29;"DIRECCIÓN DE GESTION DE TECNOLOGIAS DE LA INFORMACION";"PERIODO DE LACTANCIA"
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
